﻿NOME,Vinculo,Cargo,Descricao,MATRICULA,CargaHoraria
"ADRIANO HOLANDA COSTA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000184-8,
"ADRIANO HOLANDA COSTA","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000184-8,
"ANTONIO SERGIO SOUSA DE LIMA","06 - EFETIVOS","003 - VIGIA",SERVIDORES,000175-9,40
"ANTONIO SERGIO SOUSA DE LIMA","06 - EFETIVOS","003 - VIGIA",SERVIDORES,000175-9,40
"CAIO MAX SAMPAIO DA CRUZ","06 - EFETIVOS","008 - MOTORISTA",SERVIDORES,000176-7,
"CAIO MAX SAMPAIO DA CRUZ","06 - EFETIVOS","008 - MOTORISTA",SERVIDORES,000176-7,
"CARLA ROSIANE FILGUEIRAS LEMOS GUEDES","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000183-0,
"CARLA ROSIANE FILGUEIRAS LEMOS GUEDES","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000183-0,
"CELIZA BRITO CHAVES","04 - COMISSIONADO","029 - PROCURADOR-OAS-1",SERVIDORES,000167-8,
"CELIZA BRITO CHAVES","04 - COMISSIONADO","029 - PROCURADOR-OAS-1",SERVIDORES,000167-8,
"CLAUDIANO ALVES CIDADE JUNIOR","04 - COMISSIONADO","005 - SECRETARIO GERAL DA CAMARA",SERVIDORES,000168-6,
"CLAUDIANO ALVES CIDADE JUNIOR","04 - COMISSIONADO","005 - SECRETARIO GERAL DA CAMARA",SERVIDORES,000168-6,
"CLEUSON CALIXTO DA SILVA","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000125-2,
"CLEUSON CALIXTO DA SILVA","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000125-2,
"DARIO DA SILVA MONTEIRO","06 - EFETIVOS","032 - RECEPCIONISTA",SERVIDORES,000177-5,
"DARIO DA SILVA MONTEIRO","06 - EFETIVOS","032 - RECEPCIONISTA",SERVIDORES,000177-5,
"ELENI BARBOSA SILVA","06 - EFETIVOS","009 - AUXILIAR DE SERVIÇOS GERAIS",SERVIDORES,000194-5,40
"ELENI BARBOSA SILVA","06 - EFETIVOS","009 - AUXILIAR DE SERVIÇOS GERAIS",SERVIDORES,000194-5,40
"ERYBERTO COSTA LIMA","04 - COMISSIONADO","031 - DIRETOR ADMINISTRATIVO",SERVIDORES,000201-1,40
"ERYBERTO COSTA LIMA","04 - COMISSIONADO","031 - DIRETOR ADMINISTRATIVO",SERVIDORES,000201-1,40
"FRANCISCO ALBANES MACHADO FIUZA","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000131-7,
"FRANCISCO ALBANES MACHADO FIUZA","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000131-7,
"FRANCISCO BRUNO DA SILVA CASTRO","06 - EFETIVOS","003 - VIGIA",SERVIDORES,000200-3,40
"FRANCISCO BRUNO DA SILVA CASTRO","06 - EFETIVOS","003 - VIGIA",SERVIDORES,000200-3,40
"FRANCISCO CELIO SCIPIAO DA SILVA","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000132-5,
"FRANCISCO CELIO SCIPIAO DA SILVA","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000132-5,
"FRANCISCO IVANILDO SEVERINO DE LIMA","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000139-2,
"FRANCISCO IVANILDO SEVERINO DE LIMA","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000139-2,
"FRANCISCO ROZENILDO CASTRO ALVES","06 - EFETIVOS","009 - AUXILIAR DE SERVIÇOS GERAIS",SERVIDORES,000199-6,40
"FRANCISCO ROZENILDO CASTRO ALVES","06 - EFETIVOS","009 - AUXILIAR DE SERVIÇOS GERAIS",SERVIDORES,000199-6,40
"HERNELSON ANTONIO HOLANDA PEREIRA","06 - EFETIVOS","012 - CONTROLADOR INTERNO",SERVIDORES,000178-3,
"HERNELSON ANTONIO HOLANDA PEREIRA","06 - EFETIVOS","012 - CONTROLADOR INTERNO",SERVIDORES,000178-3,
"JAMISON FERNANDES BARROS","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000205-4,40
"JAMISON FERNANDES BARROS","07 - ASSESSOR PARLAM","033 - ASSESSOR PARLAMENTAR","ASSESSOR PARLAMENTAR",000205-4,40
"JOAO CARNEIRO PINTO NETO","02 - CONTRATADO","003 - VIGIA",SERVIDORES,000206-2,40
"JOSE PEREIRA DA SILVA","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000140-6,
"JOSE PEREIRA DA SILVA","03 - CARGO ELETIVO","001 - VEREADOR (A)",VEREADORES,000140-6,
"JOSE WAGNER OLIVEIRA","06 - EFETIVOS","017 - AGENTE ADMINISTRATIVO",SERVIDORES,000179-1,
"JOSE WAGNER OLIVEIRA","06 - EFETIVOS","017 - AGENTE ADMINISTRATIVO",SERVIDORES,000179-1,
